

Thomas Alfred Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Alfred
Surname	Harrison
Gender	Male
Abode	Park Lane
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1857
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	18 Nov 1857
Register	Baptisms 1853 - 1874, Page 56, Entry 447
Source	LDS Film 1545923
Parent Of	Alfred John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300120&Relationship=Baptised
Married To	Jane Ellen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300120&Relationship=2ndParent



