

Henry Prior Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076893
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Prior
Surname	Ashton
Gender	Male
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Sep 1847
Witnesses	Henry Prior Ashton; E H? Jones; Charles John Ashton
Marriage Type	Licence
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 242, Entry 483
Source	LDS Film 2147913
Witnessed Marriage Of	John Wilson Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076893&Relationship=Groom
Witnessed Marriage Of	Frances Mary Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076893&Relationship=Bride



