

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066988
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Parish of Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Apr 1793
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Notes	[Whether married by Banns or licence illegible]
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 31
Source	LDS Film 1468974
Married To	Jenny Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066988&Relationship=Bride



