

Richard Feenan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121875
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Feenan
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 Jul 1847
Witnesses	Richard Feenan; Mary Feenan
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 159, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Joseph Braily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121875&Relationship=Groom
Witnessed Marriage Of	Ann Feenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121875&Relationship=Bride



