

John Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Gender	Male
Abode	Frederic street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1798
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	19 Jan 1798
Register	Baptisms 1797 - 1798, Page 48, Entry 112
Source	LDS Film 93833
Parent Of	Elizabeth Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046732&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046732&Relationship=2ndParent



