

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Abode	Lawrence St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 122, Entry 969
Source	LDS Film 93885
Parent Of	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192081&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192081&Relationship=2ndParent



