

Leila Mary Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295030
First Name (With Contractions)	Leila
First Name (Without Contractions)	Leila
Middle or Other Names	Mary
Surname	Postlethwaite
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Unknown
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Baptism	29 May 1848
Baptising Minister	W. W. Ewbank Minister
Register	Baptisms 1814 - 1866, Page 163, Entry 1301
Source	LDS Film 2147913
Parent	Thomas Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295030&Relationship=1stParent
Parent	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295030&Relationship=2ndParent



