

Thomas Hunter Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148189
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hunter
Surname	Lane
Parent's Occupation (As Documented)	Physician
Parent's Occupation (Standardised)	Physician
Gender	Male
Abode	Nelson St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1834
Baptising Minister	O.Ormerod Curate
Register	Baptism 1834 - 1835, Page 15, Entry 113
Source	LDS Film 1656421
Parent	James Hunter Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148189&Relationship=1stParent
Parent	Catherine Anna Gairdner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148189&Relationship=2ndParent



