

Margarethe Fenlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123125
First Name (With Contractions)	Margarethe
First Name (Without Contractions)	Margarethe
Surname	Fenlon
Gender	Unknown
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Jan 1859
Witnesses	Edwardus King of Knight St.; Margarethe Fenlon of Corlett St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 162, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123125&Relationship=Groom
Witnessed Marriage Of	Catherine Fenlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123125&Relationship=Bride



