

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1851
Witnesses	William Brooks; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 150, Entry 300
Source	LDS Film 1656375
Witnessed Marriage Of	Peter Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042918&Relationship=Groom
Witnessed Marriage Of	Margaret Maury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042918&Relationship=Bride



