

Henry Smalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426263
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smalley
Gender	Male
Abode	Back Wolf Street
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jul 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1835, Page 200, Entry 1601
Source	LDS Film 1468980
Parent Of	James Smalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426263&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426263&Relationship=2ndParent



