

Robert Cleamont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000282
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cleamont
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 199, Entry 19
Source	LDS Film 1656376
Married To	Alice Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000282&Relationship=Bride



