

Thomas Goodman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189987
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goodman
Gender	Male
Year	1846 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	26 Jul 1846
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 2, Entry 2
Source	LDS Film 1595373
Parent	Thomas Goodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189987&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189987&Relationship=2ndParent



