

George Sidgreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070746
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sidgreaves
Gender	Male
Abode	This Parish
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Dec 1822
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	John J. Musker; James Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 193, Entry 579
Source	LDS Film 1647985
Witnessed By	John J. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070746&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070746&Relationship=Witness_2
Married To	Margaret Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070746&Relationship=Bride



