

Jonathan Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020988
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Green
Gender	Male
Abode	Lowes Wient
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 12, Entry 630
Source	LDS Film 1656195
Parent Of	Sarah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020988&Relationship=Deceased



