

William Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goff
Gender	Male
Abode	Berry Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Dec 1789
Register	Baptisms 1787 - 1792, Page 136, Entry 7
Source	LDS Film 1656377
Parent Of	Margaret Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034153&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034153&Relationship=2ndParent



