

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Circus St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 102, Entry 1760
Source	LDS Film 1656418
Parent	Henry Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105726&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105726&Relationship=2ndParent



