

Moses Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192738
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Williams
Gender	Male
Abode	Clegg St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jul 1847
Register	Baptisms 1847 - 1848, Page 204, Entry 1626
Source	LDS Film 93885
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192738&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192738&Relationship=2ndParent



