

Laurence Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233633
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Jackson
Gender	Male
Abode	Eccles St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1854
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	10 Mar 1854
Register	Baptisms 1854 - 1855, Page 33, Entry 260
Source	LDS Film 93887
Parent Of	Lawrence Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233633&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233633&Relationship=2ndParent



