

Thomas Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462737
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Balmer
Gender	Male
Abode	Trafalagar Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 174, Entry 1391
Source	LDS Film 1656422
Parent Of	Thomas Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462737&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462737&Relationship=2ndParent



