

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055119
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1822
Witnesses	George Stone; Thomas Hughes
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 50, Entry 93
Source	LDS Film 93917
Witnessed Marriage Of	Henry Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055119&Relationship=Groom
Witnessed Marriage Of	Jane McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055119&Relationship=Bride



