

Joseph Disney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196884
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Disney
Gender	Male
Abode	Leeds Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1853
Occupation (As Documented)	Warehouse keeper
Occupation (Standardised)	Warehouse Keeper
Date Of Child's Birth	3 Jun 1853
Register	Baptisms 1846 - 1864, Page 78, Entry 1
Source	LDS Film 1656373
Parent Of	William Disney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196884&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196884&Relationship=2ndParent



