

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Lunatick Asylum
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 May 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	16 May 1805
Register	Burials 1805, Page 4, Entry 19
Source	LDS Film 1068889
Married To	Elizabeth Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054262&Relationship=Deceased



