

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	8 May 1837
Witnesses	John Smith; James Bathgate
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 176, Entry 526
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074607&Relationship=Groom
Witnessed Marriage Of	Jane Bramell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074607&Relationship=Bride



