

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138246
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rae Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1831
Register	Baptisms 1831, Page 10, Entry 3179
Source	LDS Film 1068891
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138246&Relationship=Baptised
Married To	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138246&Relationship=1stParent



