

John Peach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peach
Gender	Male
Abode	Old Dock, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 Oct 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 37, Entry 298
Source	LDS Film 1468980
Married To	Mary Peach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129082&Relationship=Deceased



