

Thomas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020634
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nelson
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jun 1824
Witnesses	Edwd. Coventry, Jnr; Thomas Nelson, (X)
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 196, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Matthew White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020634&Relationship=Groom
Witnessed Marriage Of	Mary Paciford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020634&Relationship=Bride



