

Michael Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086733
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Farrell
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1858
Witnesses	Michael Farrell; Mary Farrell, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 243, Entry 485
Source	LDS Film 1656679
Witnessed Marriage Of	John Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086733&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086733&Relationship=Bride



