

William Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244298
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ferguson
Gender	Male
Abode	Queen Anne St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1858
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	2 Jan 1858
Register	Baptisms 1858, Page 313, Entry 2504
Source	LDS Film 1656561
Parent Of	Hugh Sutherland Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244298&Relationship=Baptised
Married To	Mary Ann Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244298&Relationship=2ndParent



