

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041520
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1844
Witnesses	Mary Ann McKay, (X); William Harris
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 210, Entry 419
Source	LDS Film 1656374
Witnessed Marriage Of	James Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041520&Relationship=Groom
Witnessed Marriage Of	Susanna Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041520&Relationship=Bride



