

Edward Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248453
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Worsley
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	26 May 1856
Register	Baptisms 1859, Page 22, Entry 176
Source	LDS Film 1656561
Parent Of	Robert Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248453&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248453&Relationship=2ndParent



