

Jonathan Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049050
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Pemberton
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Feb 1766
Witnesses	John Wright; Jno. Pemberton
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Bulcock]
Register	Marriages 1760 - 1777, Page 65, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	John Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049050&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bullcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049050&Relationship=Bride



