

Samuel Dulston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093627
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dulston
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cockspur St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 27, Entry 537
Source	LDS Film 1656378
Parent	Samuel Dulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093627&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093627&Relationship=2ndParent



