

James Collum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231600
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Collum
Gender	Male
Abode	Tithebarn St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1852
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1851 - 1852, Page 190, Entry 1514
Source	LDS Film 93886
Parent Of	James Collum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231600&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231600&Relationship=2ndParent



