

Richard Laithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009497
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Laithwaite
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 May 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 1
Source	LDS Film 1656376
Parent Of	Richard Laithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009497&Relationship=Baptised



