

Henry Shawe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285521
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shawe
Gender	Male
Abode	Woolton
Year	1828
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	24 Sep 1828
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1845, Page 7, Entry 50
Source	LDS Film 2147929
Parent Of	Henry Shawe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285521&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285521&Relationship=2ndParent



