

Thomas Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070347
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffith
Gender	Male
Abode	Vernon St
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jul 1808
Register	Baptisms 1799 - 1810, Page 254, Entry 14
Source	LDS Film 1656377
Parent Of	James Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070347&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070347&Relationship=2ndParent



