

George Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087541
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Green
Gender	Male
Abode	Tyldesley with Shackerly
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Sep 1859
Occupation (As Documented)	Coal Proprietor
Occupation (Standardised)	Coal Proprietor
Minor Or Full	full
Status	Widower
Witnesses	Thomas Green; G. R. Brewer
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 217, Entry 434
Source	LDS Film 2147914
Witnessed By	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087541&Relationship=Witness_1
Witnessed By	G. R. Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087541&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087541&Relationship=Bride



