

Alfred Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129677
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Whittle
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Oct 1845
Witnesses	Alfred Whittle; Jane Stanley
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 9, Entry 17
Source	LDS Film 1546290
Witnessed Marriage Of	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129677&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129677&Relationship=Bride



