

Thomas Beggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124160
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beggs
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Oct 1787
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Death	27 Oct 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 24, Entry 94
Source	LDS Film 1468979
Parent Of	James Beggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124160&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124160&Relationship=2ndParent



