

Henry Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227866
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nelson
Gender	Male
Abode	Bond St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1850
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	1 Jul 1850
Register	Baptisms 1850 - 1851, Page 130, Entry 1039
Source	LDS Film 93886
Parent Of	George Samuel Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227866&Relationship=Baptised
Married To	Mary Ann Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227866&Relationship=2ndParent



