

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083479
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Thomas St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 274, Entry 2186
Source	LDS Film 1656378
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083479&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083479&Relationship=2ndParent



