

John Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerrard
Gender	Male
Abode	Sparling Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Aug 1789
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	13 Jul 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 31, Entry 71
Source	LDS Film 1468979
Parent Of	Ann Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421402&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421402&Relationship=2ndParent



