

Robert Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237874
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walker
Gender	Male
Abode	Trafalgar St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1855
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	6 Oct 1855
Register	Baptisms 1855 - 1856, Page 155, Entry 1234
Source	LDS Film 93887
Parent Of	Edmund John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237874&Relationship=Baptised
Married To	Clarissa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237874&Relationship=2ndParent



