

William Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095800
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Abode	Kirkdale
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Apr 1808
Date Of Child's Death	28 Apr 1808
Register	Burials 1790 - 1812, Page 89, Entry 13
Source	LDS Film 1647560
Parent Of	Lydia Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095800&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095800&Relationship=2ndParent



