

John Cenell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cenell
Gender	Male
Abode	Norfolk St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1810
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	5 Oct 1810
Register	Baptisms 1810 - 1812, Page 284, Entry 7
Source	LDS Film 1656377
Parent Of	George Cenell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075437&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075437&Relationship=2ndParent



