

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173706
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Pleasant View Kirkdale
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1842
Baptising Minister	Tho. Halton Curate
Notes	[Transcribed from Bishop Transcripts]
Register	Baptisms 1841 - 1842, Page 191, Entry 1512
Source	LDS Film 1068932
Parent	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173706&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173706&Relationship=2ndParent



