

Thomas Stagg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123960
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stagg
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Albion St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 6, Entry 44
Source	LDS Film 1656419
Parent	Isaac Stagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123960&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123960&Relationship=2ndParent



