

Mary Ann Mackerell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029025
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Mackerell
Married Surname	Hickey
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Apr 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1833, Page 4, Entry 154
Source	LDS Film 1068891
Married To	John Hickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029025&Relationship=Groom



