

James Levingson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069364
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Levingson
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Sep 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Robinson, (X); Rob. Benjamin
Marriage Type	Licence
Marrying Minister	John Smyth Off. Min.
Register	Marriages 1805 - 1812, Page 90, Entry 1441
Source	LDS Film 1656197
Witnessed By	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069364&Relationship=Witness_1
Witnessed By	Rob. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069364&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069364&Relationship=Bride



