

Nancy Honey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107002
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Honey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1823
Register	Baptisms 1821 - 1823, Page 6, Entry 41
Source	LDS Film 93834
Parent Of	Maria Honey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107002&Relationship=Baptised
Married To	James Honey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107002&Relationship=1stParent



