

John Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sudlow
Gender	Male
Abode	Crown St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1851
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	9 Oct 1847
Register	Baptisms 1850 - 1851, Page 281, Entry 2241
Source	LDS Film 93886
Parent Of	Grace Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229103&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229103&Relationship=2ndParent



