

Thomas Meadowcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013249
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meadowcroft
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Licence
Marrying Minister	John Vause Offtg. Minister
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 17, Entry 10
Source	LDS Film 1068890
Married To	Catharine Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013249&Relationship=Bride



