

John Blakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blakley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Egypt Street, Liverpool
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 Jun 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 254, Entry 2025
Source	LDS Film 1468980
Parent	William Blakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427703&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427703&Relationship=2ndParent



