

Joseph Mackland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008596
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mackland
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Apr 1748
Register	Burials 1737 - 1748, Page 202, Entry 17
Source	LDS Film 1656376
Parent	Edwd. Mackland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008596&Relationship=1stParent



