

John Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Jan 1779
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	4 Jan 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 5
Source	LDS Film 1468979
Parent Of	Peter Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420583&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420583&Relationship=2ndParent



