

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	24 May 1856
Witnesses	John Clark; Alice Harris
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 48, Entry 96
Source	LDS Film 2147914
Witnessed Marriage Of	Robert Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083688&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083688&Relationship=Bride



