

William Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114538
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Church
Gender	Male
Abode	Back Mansfield Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1825
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 76, Entry 601
Source	LDS Film 1656419
Parent Of	John Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114538&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114538&Relationship=2ndParent



