

Robert Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056903
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eccleston
Gender	Male
Abode	Lawton Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1801
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	24 May 1801
Register	Baptisms 1801, Page 35, Entry 504
Source	LDS Film 93833
Parent Of	Mary Ann Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053060&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053060&Relationship=2ndParent
Robert Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056903
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eccleston
Gender	Male
Abode	Lawton Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1803
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Jan 1803
Register	Baptisms 1802 - 1803, Page 178, Entry 204
Source	LDS Film 93833
Parent Of	Jonathan Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056903&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056903&Relationship=2ndParent
Robert Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056903
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eccleston
Gender	Male
Abode	Lawton St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Mar 1805
Register	Baptisms 1805, Entry 474
Source	LDS Film 1068889
Parent Of	Dorothy Massey Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060757&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060757&Relationship=2ndParent
Robert Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056903
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eccleston
Abode	Lawton St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	9 Nov 1805
Register	Burials 1805, Page 8, Entry 14
Source	LDS Film 1068889
Parent Of	Dorothy Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054379&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054379&Relationship=2ndParent
Robert Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056903
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Eccleston
Abode	Lawton St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1806
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	15 Oct 1806
Register	Burials 1806 - 1809, Page 20, Entry 198
Source	LDS Film 93833
Parent Of	Jonathan Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055124&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055124&Relationship=2ndParent
Robert Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056903
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eccleston
Gender	Male
Abode	Lawton Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Aug 1807
Register	Baptisms 1807, Page 327, Entry 1122
Source	LDS Film 93833
Parent Of	Robert Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066449&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066449&Relationship=2ndParent
Robert Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056903
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Eccleston
Gender	Male
Abode	Lawton St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1810
Occupation (As Documented)	Cooper)
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Dec 1809
Register	Baptisms 1810, Page 2, Entry 62
Source	LDS Film 93833
Parent Of	Sarah Massey Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073256&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073256&Relationship=2ndParent



