

John Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quin
Gender	Male
Abode	Barter street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Dec 1783
Register	Baptisms 1781 - 1784, Page 106, Entry 18
Source	LDS Film 93833
Parent Of	Catharine Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023655&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023655&Relationship=2ndParent



