

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200881
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Year	1860 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Register	Baptisms 1845 - 1895, Page 20, Entry 1
Source	LDS Film 1595373
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200881&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200881&Relationship=2ndParent



