

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133363
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Denison Street
Year	1829 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Aug 1828
Register	Baptisms 1817 - 1837, Page 7, Entry 24
Source	LDS Film 1482389
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133363&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133363&Relationship=2ndParent



