

Jabez Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460340
First Name (With Contractions)	Jabez
First Name (Without Contractions)	Jabez
Surname	Bellis
Gender	Male
Abode	Vaughans Buildings, Old Hay Market
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1836
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Notes	[ Jabez crossed out in child's first name column]
Register	Baptisms 1835 - 1836, Page 275, Entry 2194
Source	LDS Film 1656421 (and 1656422)
Parent Of	Edward Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460340&Relationship=Baptised
Married To	Mary Ellen Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460340&Relationship=2ndParent



