

Margaret Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083450
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rooney
Married Surname	O'Connell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Burlington St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1855
Minor Or Full	full
Status	Spinster
Witnesses	Jeremiah O'Connell; Sarah O'Connell, (X)
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 130, Entry 259
Source	LDS Film 1656679
Witnessed By	Jeremiah O'Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083450&Relationship=Witness_1
Witnessed By	Sarah O'Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083450&Relationship=Witness_2
Married To	Daniel O'Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083450&Relationship=Groom



